#position (mm),DB_ratio,DB_angle (degree),QB_ratio,QB_angle (degree),dx (mm),dy (mm),alpha_m (degree),Bm (T),B1 (T),B2 (T),B3 (T),B4 (T),B5 (T),B6 (T),B7 (T),B8 (T),B9 (T),B10 (T),B11 (T),B12 (T),B13 (T),B14 (T),B15 (T),B16 (T),B17 (T),B18 (T),B19 (T),B20 (T),B21 (T),B22 (T),B23 (T),B24 (T),B25 (T),B26 (T),B27 (T),B28 (T),B29 (T),B30 (T),A1 (T),A2 (T),A3 (T),A4 (T),A5 (T),A6 (T),A7 (T),A8 (T),A9 (T),A10 (T),A11 (T),A12 (T),A13 (T),A14 (T),A15 (T),A16 (T),A17 (T),A18 (T),A19 (T),A20 (T),A21 (T),A22 (T),A23 (T),A24 (T),A25 (T),A26 (T),A27 (T),A28 (T),A29 (T),A30 (T)
#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34,#35,#36,#37,#38,#39,#40,#41,#42,#43,#44,#45,#46,#47,#48,#49,#50,#51,#52,#53,#54,#55,#56,#57,#58,#59,#60,#61,#62,#63,#64,#65,#66,#67,#68,#69
3620,84,-20.02,1282,99.01,-2.383,-1.907,31.03,4.43E-03,-4.13E-09,4.43E-03,-9.65E-07,6.29E-07,1.11E-06,1.61E-06,9.71E-09,1.19E-07,1.11E-07,-1.47E-07,5.03E-08,-1.79E-08,6.22E-09,-2.65E-07,5.09E-09,3.13E-12,-3.43E-09,-1.07E-07,1.13E-09,1.99E-10,-9.11E-10,3.04E-08,-4.31E-10,-1.03E-10,2.51E-11,-1.74E-09,-4.51E-11,3.61E-11,-7.66E-11,-5.13E-10,3.07E-09,3.50E-19,1.24E-06,-1.41E-06,-4.88E-08,4.17E-07,1.81E-07,-1.46E-08,1.89E-07,6.82E-08,-1.24E-08,4.51E-08,1.03E-08,-1.13E-08,2.69E-09,9.37E-09,1.32E-09,-3.23E-09,8.62E-10,-8.40E-10,6.82E-10,1.91E-09,-1.71E-10,-9.65E-11,-2.77E-11,-9.45E-11,-1.05E-10,1.48E-10,-3.23E-11,-3.75E-12
3675,78,-16.57,1264,99.26,-2.36,-1.857,30.04,4.43E-03,-6.18E-09,4.43E-03,-1.45E-06,2.93E-07,1.06E-06,1.52E-06,4.35E-08,1.17E-07,9.02E-08,-1.51E-07,4.42E-08,-1.11E-08,1.27E-08,-2.67E-07,7.33E-09,-8.50E-10,-2.78E-09,-1.07E-07,1.95E-09,4.16E-10,-1.00E-09,3.04E-08,-4.67E-10,-8.58E-13,-4.95E-11,-1.72E-09,-4.78E-11,4.04E-11,-6.69E-11,-5.19E-10,3.51E-09,-2.11E-19,1.62E-06,-1.78E-06,-1.62E-07,4.20E-07,1.21E-07,-6.36E-08,1.61E-07,7.07E-08,-4.13E-08,5.32E-08,4.15E-09,-9.08E-09,-1.32E-09,1.13E-08,1.84E-09,-3.54E-09,4.98E-10,-6.54E-10,7.99E-10,1.90E-09,-2.65E-10,-9.28E-11,1.44E-11,-1.39E-10,-9.77E-11,1.57E-10,-2.29E-11,3.58E-13
3730,83,-12.52,1259,99.87,-2.31,-1.821,29.29,4.43E-03,-7.06E-09,4.43E-03,-1.64E-06,1.40E-07,1.02E-06,1.54E-06,2.77E-08,1.33E-07,6.77E-08,-1.75E-07,2.32E-08,-1.02E-08,1.26E-08,-2.74E-07,8.11E-09,-1.17E-09,-1.40E-09,-1.08E-07,2.58E-09,5.19E-10,-9.66E-10,3.05E-08,-5.50E-10,-1.59E-10,7.55E-11,-1.79E-09,-1.23E-11,-1.03E-11,-1.88E-11,-5.34E-10,4.18E-09,2.66E-19,2.02E-06,-2.10E-06,-3.02E-07,3.28E-07,7.27E-08,-8.94E-08,1.38E-07,7.05E-08,-6.27E-08,6.31E-08,3.28E-09,-4.50E-09,-5.02E-09,1.12E-08,3.02E-09,-3.83E-09,4.92E-11,-4.08E-10,1.00E-09,1.77E-09,-1.35E-10,-9.72E-11,-3.09E-11,-1.34E-10,-7.05E-11,1.23E-10,-2.19E-11,-7.54E-12
3785,97,-28.71,1257,99.88,-2.301,-1.764,27.2,4.43E-03,-7.32E-09,4.43E-03,-1.68E-06,4.70E-08,1.03E-06,1.50E-06,5.08E-08,1.38E-07,4.02E-08,-1.90E-07,3.96E-09,-1.35E-08,1.21E-08,-2.78E-07,6.31E-09,-6.57E-10,1.80E-10,-1.07E-07,2.87E-09,2.86E-10,-9.36E-10,3.03E-08,-7.23E-10,-2.06E-10,4.73E-11,-1.79E-09,-7.06E-11,4.67E-11,-3.03E-11,-5.33E-10,4.07E-09,1.99E-19,2.14E-06,-2.16E-06,-4.29E-07,1.32E-07,9.44E-08,-8.98E-08,1.34E-07,5.38E-08,-6.39E-08,5.76E-08,6.26E-09,3.18E-11,-6.74E-09,9.77E-09,3.88E-09,-3.58E-09,-2.50E-10,-2.17E-10,1.10E-09,1.67E-09,-9.73E-11,-1.92E-10,2.99E-11,-1.23E-10,-1.04E-10,7.74E-11,-8.87E-12,-1.47E-11
3840,102,-20.98,1253,99.44,-2.293,-1.709,25.74,4.43E-03,-7.79E-09,4.43E-03,-1.87E-06,-1.11E-07,1.01E-06,1.40E-06,7.78E-08,1.38E-07,9.50E-09,-2.00E-07,-6.25E-09,-1.37E-08,1.26E-08,-2.81E-07,4.37E-09,-1.23E-09,1.95E-09,-1.09E-07,2.80E-09,2.77E-10,-8.00E-10,3.05E-08,-7.54E-10,-2.52E-10,8.38E-11,-1.76E-09,-1.03E-10,4.52E-11,-3.39E-11,-5.38E-10,3.32E-09,-4.58E-19,2.05E-06,-1.92E-06,-4.65E-07,-4.60E-08,1.06E-07,-1.32E-07,1.40E-07,2.36E-08,-6.77E-08,5.05E-08,8.65E-09,-1.19E-09,-6.03E-09,9.68E-09,3.51E-09,-3.50E-09,-4.04E-10,-8.62E-10,1.41E-09,1.55E-09,-1.93E-10,-1.63E-10,3.95E-11,-1.47E-10,-5.15E-11,8.62E-11,-4.56E-11,1.07E-11
3895,162,-7.1,1254,98.59,-2.268,-1.643,23.88,4.43E-03,-7.73E-09,4.43E-03,-2.02E-06,-3.09E-07,1.11E-06,1.25E-06,1.31E-07,1.15E-07,-1.26E-09,-1.95E-07,-9.37E-09,-1.57E-08,1.31E-08,-2.74E-07,1.62E-09,-1.51E-09,1.87E-09,-1.08E-07,2.65E-09,4.74E-10,-7.01E-10,3.04E-08,-6.09E-10,-1.70E-10,3.24E-11,-1.75E-09,-8.72E-11,4.73E-11,-3.68E-11,-5.18E-10,1.88E-09,4.60E-20,1.74E-06,-1.65E-06,-4.19E-07,-1.35E-07,8.24E-08,-1.45E-07,1.21E-07,2.52E-10,-6.57E-08,4.35E-08,9.73E-09,-4.38E-09,-6.61E-09,9.15E-09,2.68E-09,-5.05E-09,-7.54E-10,-9.68E-10,1.23E-09,1.60E-09,-2.96E-10,-8.39E-11,6.61E-11,-1.30E-10,-8.19E-11,1.33E-10,-8.21E-11,2.13E-11
3950,110,-25.17,1261,98.49,-2.241,-1.571,21.41,4.43E-03,-6.93E-09,4.43E-03,-1.98E-06,-2.64E-07,1.26E-06,1.22E-06,1.79E-07,9.06E-08,1.53E-08,-1.83E-07,-1.05E-08,-1.66E-08,1.56E-08,-2.73E-07,1.64E-09,-1.98E-10,6.35E-10,-1.07E-07,2.12E-09,5.09E-10,-8.83E-10,3.04E-08,-5.92E-10,-1.89E-10,1.61E-10,-1.84E-09,-3.81E-11,6.52E-11,-8.26E-11,-5.04E-10,6.96E-10,-1.92E-19,1.47E-06,-1.83E-06,-3.88E-07,-5.82E-08,6.47E-08,-1.98E-07,1.15E-07,5.86E-09,-5.35E-08,2.84E-08,1.34E-08,-6.19E-09,-7.39E-09,9.68E-09,2.75E-09,-5.06E-09,-7.77E-10,-8.53E-10,1.09E-09,1.48E-09,-3.39E-10,-1.16E-10,4.06E-11,-8.17E-11,-1.06E-10,1.09E-10,-2.91E-11,-1.18E-11
4005,164,-29.17,1259,99.54,-2.199,-1.479,19.38,4.43E-03,-5.47E-09,4.43E-03,-1.70E-06,-1.26E-07,1.22E-06,1.18E-06,1.73E-07,8.60E-08,5.80E-08,-1.58E-07,1.46E-09,-1.77E-08,1.57E-08,-2.70E-07,2.11E-09,2.24E-09,-3.71E-10,-1.07E-07,1.96E-09,2.37E-10,-8.69E-10,3.04E-08,-5.49E-10,-1.59E-10,-8.27E-13,-1.75E-09,-5.88E-11,6.27E-13,2.76E-11,-5.58E-10,3.69E-10,4.13E-20,1.29E-06,-2.24E-06,-3.41E-07,1.94E-07,5.01E-08,-1.89E-07,1.11E-07,4.74E-08,-4.06E-08,2.77E-08,1.74E-08,-1.08E-08,-7.12E-09,9.45E-09,2.59E-09,-4.74E-09,-4.25E-10,-4.60E-10,9.51E-10,1.64E-09,-2.85E-10,-2.42E-10,-1.35E-12,-9.86E-11,-7.75E-11,8.22E-11,-3.62E-11,-3.64E-12
4060,117,-43.41,1254,99.4,-2.183,-1.419,17.25,4.43E-03,-4.39E-09,4.43E-03,-1.42E-06,-2.35E-08,1.07E-06,1.15E-06,9.66E-08,7.39E-08,1.07E-07,-1.80E-07,1.03E-08,-1.69E-08,1.74E-08,-2.70E-07,2.53E-09,3.14E-09,5.87E-10,-1.06E-07,1.85E-09,1.70E-10,-8.03E-10,3.03E-08,-3.51E-10,-2.03E-10,6.42E-11,-1.87E-09,1.97E-11,5.12E-13,4.51E-12,-5.50E-10,1.65E-10,1.18E-19,1.14E-06,-2.47E-06,-3.02E-07,3.84E-07,1.02E-08,-1.74E-07,7.79E-08,7.77E-08,-3.34E-08,2.73E-08,2.03E-08,-1.37E-08,-4.55E-09,7.27E-09,2.97E-09,-3.89E-09,-2.64E-10,-1.34E-10,6.80E-10,1.81E-09,-2.33E-10,-2.39E-10,2.48E-11,-1.15E-10,-1.05E-10,5.49E-11,-2.97E-11,-1.42E-11
4115,129,-36.13,1251,95.44,-2.212,-1.242,12.88,4.43E-03,-3.45E-09,4.43E-03,-1.27E-06,-3.16E-08,9.83E-07,1.22E-06,9.47E-09,3.36E-08,1.35E-07,-2.16E-07,-5.45E-10,-1.23E-08,2.49E-08,-2.76E-07,-3.34E-12,3.72E-09,1.91E-09,-1.07E-07,1.63E-09,2.77E-10,-4.29E-10,3.00E-08,-3.43E-11,-1.02E-10,4.61E-11,-1.82E-09,4.19E-11,-7.06E-12,1.46E-11,-5.52E-10,-3.28E-10,-7.52E-20,8.73E-07,-2.62E-06,-3.16E-07,3.66E-07,-1.03E-08,-1.77E-07,6.52E-08,6.29E-08,-3.14E-08,2.75E-08,2.29E-08,-1.90E-08,-6.07E-10,4.99E-09,1.39E-09,-3.85E-09,6.21E-10,-1.59E-10,5.46E-10,1.92E-09,-1.11E-10,-2.17E-10,1.81E-11,-1.94E-10,-2.79E-11,1.78E-11,-4.54E-11,8.05E-12
4170,96,-35.99,1252,77.05,-2.233,-1.076,8.2,4.43E-03,-2.51E-09,4.43E-03,-1.20E-06,-1.88E-08,8.93E-07,1.48E-06,-8.54E-08,7.68E-08,1.61E-07,-2.54E-07,-1.06E-08,-9.05E-09,2.61E-08,-2.84E-07,-4.61E-09,4.34E-09,2.51E-09,-1.06E-07,8.08E-10,9.07E-10,-1.13E-10,2.96E-08,3.50E-11,1.50E-11,1.44E-11,-1.86E-09,-3.23E-11,5.79E-11,-1.45E-11,-5.46E-10,-1.18E-09,6.78E-21,4.56E-07,-2.79E-06,-2.98E-07,2.66E-07,4.25E-08,-1.59E-07,1.07E-07,-1.85E-08,-1.99E-08,2.26E-08,2.82E-08,-2.00E-08,-7.32E-11,2.53E-09,4.38E-11,-6.16E-09,1.22E-09,-2.19E-12,7.05E-11,1.85E-09,9.74E-11,-1.46E-10,-1.98E-11,-7.41E-11,-3.22E-11,-5.25E-12,-1.92E-11,-1.25E-11
4225,73,-24.43,686,32.26,-2.204,-0.947,5.29,4.41E-03,-1.06E-09,4.41E-03,-7.46E-07,-1.34E-07,7.49E-07,1.68E-06,-1.69E-07,1.76E-07,1.65E-07,-3.10E-07,-1.58E-08,3.12E-09,1.01E-08,-2.92E-07,-6.61E-09,3.97E-09,2.08E-09,-1.06E-07,-1.98E-10,1.04E-09,1.28E-10,2.97E-08,-6.63E-11,1.26E-10,-1.34E-10,-1.88E-09,-1.68E-12,4.39E-11,-3.67E-11,-5.45E-10,-1.14E-09,-5.50E-20,1.48E-07,-3.04E-06,-1.83E-07,1.87E-07,1.39E-07,-1.42E-07,1.44E-07,4.46E-09,-3.08E-09,1.81E-08,3.17E-08,-1.90E-08,-3.40E-09,8.84E-10,1.04E-10,-5.38E-09,1.69E-10,1.30E-11,-4.05E-10,1.59E-09,3.25E-10,-1.72E-10,4.88E-11,-1.38E-10,2.07E-11,7.85E-12,-8.45E-12,-1.33E-11
4280,72,-20.57,172,7.63,-2.157,-0.81,2.94,4.26E-03,3.26E-09,4.26E-03,1.47E-06,-4.61E-07,5.82E-07,3.02E-06,-2.70E-07,1.38E-07,1.28E-07,-1.22E-07,-2.29E-08,-1.61E-09,1.93E-09,-3.02E-07,-1.11E-10,2.90E-09,1.15E-09,-1.09E-07,-6.08E-10,1.07E-09,9.46E-11,2.96E-08,1.20E-10,-1.69E-10,1.23E-10,-1.82E-09,4.76E-11,6.95E-12,-5.92E-12,-5.73E-10,1.00E-09,1.63E-20,-1.82E-07,-3.51E-06,-3.64E-07,8.85E-08,2.64E-07,-1.67E-07,8.95E-08,1.26E-08,2.05E-08,2.04E-08,3.01E-08,-7.79E-09,-2.76E-09,-1.01E-09,2.19E-09,-1.33E-10,-1.04E-09,-5.57E-10,-5.02E-10,5.89E-10,2.03E-10,-2.07E-10,3.70E-11,-9.91E-11,-6.97E-13,3.70E-11,-7.42E-12,1.44E-11
4335,54,-25.86,86,3.69,-2.095,-0.714,2.61,3.75E-03,9.26E-09,3.75E-03,4.80E-06,1.28E-07,-3.96E-07,1.62E-05,-4.24E-07,1.46E-07,2.23E-08,1.67E-06,-3.46E-08,-4.49E-09,1.31E-08,-2.18E-07,2.03E-09,2.41E-09,3.37E-09,-7.72E-08,-6.90E-10,3.19E-10,4.59E-10,1.30E-08,1.25E-10,4.16E-11,1.27E-10,-1.97E-09,3.33E-11,-5.18E-12,2.18E-11,-2.55E-10,3.19E-09,5.10E-20,-1.01E-06,-1.77E-06,-5.08E-07,5.94E-07,2.49E-07,-6.47E-07,5.44E-08,-1.32E-07,5.26E-08,-3.62E-08,2.74E-08,-7.60E-09,3.43E-09,3.73E-09,4.23E-09,-3.20E-09,-6.25E-10,-1.83E-09,-1.93E-10,-1.42E-10,1.62E-10,-4.65E-10,2.49E-11,3.26E-11,1.09E-10,-3.76E-11,1.23E-11,1.03E-11
4390,63,-21.94,89,4.29,-2.221,-0.763,2.29,2.62E-03,1.24E-08,2.62E-03,5.13E-06,1.37E-06,-1.63E-07,1.91E-05,9.70E-08,3.32E-07,4.36E-08,-6.03E-07,2.08E-08,2.81E-08,2.24E-08,-4.68E-07,1.34E-09,2.17E-09,4.02E-09,-6.13E-08,-6.06E-10,-3.90E-10,8.86E-10,-4.07E-09,8.64E-11,2.60E-11,1.86E-10,-1.18E-09,2.71E-11,-2.49E-11,9.87E-12,2.19E-11,1.94E-09,-4.90E-22,-2.69E-06,3.33E-06,2.55E-07,8.44E-07,4.50E-09,-1.19E-06,1.28E-07,-2.01E-07,5.01E-08,-2.35E-07,3.17E-08,-3.34E-08,5.22E-09,-1.99E-08,4.56E-09,-6.18E-09,3.51E-10,-3.48E-09,1.98E-10,-4.68E-10,1.31E-10,-2.97E-10,-4.26E-11,5.67E-11,1.83E-11,5.67E-11,5.32E-12,-1.21E-11
4445,94,-103.7,34,177.65,-2.425,-0.912,2.04,1.22E-03,7.46E-09,1.22E-03,1.69E-06,1.44E-06,6.06E-07,-1.08E-05,2.99E-07,2.08E-07,1.55E-07,-2.39E-06,2.57E-08,1.73E-08,3.02E-08,-3.70E-07,7.76E-10,6.20E-10,3.94E-09,-3.64E-08,-1.06E-10,-3.55E-10,4.19E-10,-1.92E-09,3.89E-11,-5.44E-11,2.31E-11,-7.93E-11,3.64E-11,-6.55E-11,7.06E-11,-4.99E-11,-1.99E-09,-4.59E-21,-2.51E-06,1.89E-06,8.49E-07,-1.28E-07,-6.63E-09,-1.07E-06,1.44E-07,-1.36E-07,2.39E-08,-1.88E-07,3.16E-08,-2.10E-08,2.59E-09,-2.01E-08,4.29E-09,-2.47E-09,2.11E-10,-1.53E-09,3.17E-10,-5.93E-11,-9.08E-11,-2.84E-12,5.76E-11,3.49E-12,-1.35E-11,-3.46E-11,5.15E-11,-2.39E-11
